1715561350677
20327,0.0.0
5291,0.0.0
16439,0.0.0
17189,0.0.0
1844,0.0.0
19112,0.0.0
4679,0.0.0
3508,0.0.0
24143,0.0.0
706,0.0.0
11572,0.0.0
11274,0.0.0
8932,0.0.0
8934,0.0.0
5062,0.0.0
22248,0.0.0
16657,0.0.0
24656,0.0.0
21087,0.0.0
90,0.0.0
23008,0.0.0
1448,0.0.0
5672,0.0.0
8642,0.0.0
9703,0.0.0
9380,0.0.0
1251,0.0.0
18752,0.0.0
4797,0.0.0
2617,0.0.0
8431,0.0.0
252,0.0.0
21258,0.0.0
6019,0.0.0
20737,0.0.0
15073,0.0.0
7343,0.0.0
1206,0.0.0
16489,0.0.0
3079,0.0.0
10751,0.0.0
2335,0.0.0
5134,0.0.0
688,0.0.0
3930,0.0.0
4548,0.0.0
8481,0.0.0
8040,0.0.0
5643,0.0.0
8938,0.0.0
5380,0.0.0
10802,0.0.0
9532,0.0.0
3055,0.0.0
12907,0.0.0
225,0.0.0
10270,0.0.0
19224,0.0.0
