1715561350677
24242,1.5.0
25412,1.5.0
25865,1.5.0
27748,2.4.0
9393,1.5.0
19368,2.2.0
20216,1.5.0
25101,2.4.0
10547,1.5.0
8932,1.5.0
23274,1.5.0
12307,1.5.0
5579,1.5.0
15158,1.5.0
15511,1.5.0
18506,1.5.0
24656,1.5.0
90,1.5.0
23008,1.5.0
1448,1.5.0
1470,2.0.0
22937,1.5.0
25678,1.5.0
10489,1.5.0
10491,1.5.0
11346,1.5.0
10488,1.5.0
19736,1.5.0
23768,1.5.0
25287,1.5.0
6443,1.5.0
10121,1.5.0
14246,1.5.0
20692,1.5.0
7986,1.5.0
12727,1.5.0
21396,1.5.0
11123,1.5.0
4115,1.5.0
15073,1.5.0
952,1.5.0
13082,1.5.0
3537,1.5.0
3535,1.5.0
7473,2.2.1
13292,1.5.0
22890,1.5.0
2451,1.5.0
27365,2.0.0
7466,1.5.0
21525,1.5.0
23167,1.5.0
5643,1.5.0
18237,2.4.0
19562,1.5.0
8938,1.5.0
24257,1.5.0
5884,1.5.0
24755,1.5.0
23579,1.5.0
10691,1.5.0
24274,2.4.0
8251,1.5.0
14450,2.4.0
23466,1.5.0
7272,1.5.0
14044,1.5.0
225,1.5.0
3236,1.5.0
5490,1.5.0
22694,1.5.0
6791,1.5.0
619,1.5.0
8230,1.5.0
20327,1.5.0
5291,1.5.0
26009,1.5.0
26152,1.5.0
9116,2.0.0
26831,1.5.0
9528,2.0.0
22822,1.5.0
20151,1.5.0
5443,1.5.0
19795,1.5.0
27406,1.5.0
23410,1.5.0
18262,1.5.0
20002,1.5.0
12486,1.5.0
17945,1.5.0
25753,1.5.0
17946,1.5.0
21627,1.5.0
368,1.5.0
13278,1.5.0
6834,2.3.0
252,1.5.0
14860,1.5.0
21283,1.5.0
80,1.5.0
18369,1.5.0
19399,1.5.0
8680,1.5.0
20370,1.5.0
27613,2.1.0
15376,1.5.0
15299,1.5.0
2105,1.5.0
21805,1.5.0
11814,1.5.0
7321,1.5.0
4993,1.5.0
14339,2.3.0
597,1.5.0
21625,2.0.0
1168,1.5.0
7268,2.3.1
17739,1.5.0
9726,1.5.0
18448,1.5.0
4431,2.0.0
8875,2.3.0
17296,1.5.0
27515,2.3.0
7477,1.5.0
3993,1.5.0
15209,1.5.0
10655,1.5.0
26814,1.5.0
174,1.5.0
5746,1.5.0
17594,1.5.0
6306,2.4.0
4087,1.5.0
